511-10010-019-L-XL;844802282208;5.11 RECON ANKLE SOCK BLK L/XL;33;511;14.99;8.25;4;20;Recon;5.11 Tactical;10010;;5.11 Tactical Sock L/XL Black Recon Ankle Sock 10010;511-10010-019-L-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;12.99;;;;; 
511-10010-036-L-XL;844802282246;5.11 RECON ANKLE SOCK SHADOW L/XL;33;511;14.99;8.25;4;1;Recon;5.11 Tactical;10010;;5.11 Tactical Sock L/XL Shadow Recon Ankle Sock 10010;511-10010-036-L-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;12.99;;;;; 
511-10010-200-L-XL;844802282222;5.11 RECON ANKLE SOCK FATIGUE L/XL;33;511;14.99;8.25;4;14;Recon;5.11 Tactical;10010;;5.11 Tactical Sock L/XL Fatigue Recon Ankle Sock 10010;511-10010-200-L-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;12.99;;;;; 
511-10011-019-L-XL;844802276382;5.11 COLD WEATHER OTC SOCK BLK L/XL;33;511;20.99;12.50;5;44;Cold Weather;5.11 Tactical;10011;;5.11 Tactical Sock L/XL Black Cold Weather 10011;511-10011-019-L-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;18.99;;;;; 
511-10012-019-L-XL;844802276429;5.11 COLD WEATHER CREW SOCK BLK L/XL;33;511;20.99;12.50;5;16;Cold Weather;5.11 Tactical;10012;;5.11 Tactical Sock L/XL Black Cold Weather 10012;511-10012-019-L-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;18.99;;;;; 
511-30012-010-L;844802269612;5.11 WOMENS HOLSTER SHIRT WHT L;33;511;74.99;48.00;7;4;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt L White Holster Shirt Women's 30012;511-30012-010-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-30012-010-M;844802269605;5.11 WOMENS HOLSTER SHIRT WHT M;33;511;74.99;48.00;7;3;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt M White Holster Shirt Women's 30012;511-30012-010-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-30012-010-S;844802269599;5.11 WOMENS HOLSTER SHIRT WHT S;33;511;74.99;48.00;7;10;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt S White Holster Shirt Women's 30012;511-30012-010-S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-30012-010-XL;844802269629;5.11 WOMENS HOLSTER SHIRT WHT XL;33;511;74.99;48.00;8;2;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt XL White Holster Shirt Women's 30012;511-30012-010-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-30012-019-L;844802269667;5.11 WOMENS HOLSTER SHIRT BLK L;33;511;74.99;48.00;7;0;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt L Black Holster Shirt Women's 30012;511-30012-019-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
