2A-22BCGBAR-1;854299007598;2A AR 22LR BOLT CARRIER & 16.5" BBL;41;2A;399.00;272.05;25;14;;2A Armament;2A-22BCGBAR-1;;2A Armament Conversion Kit, 22LR, Includes Bolt Carrier and 16.5" Barrel, Drop in Kit for AR Style Rifles 2A-22BCGBAR-1;2A-22BCGBAR-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180307;379.05;;18.75;4.75;2.00;;
2A-22CONBCG-1;854299007581;2A AR 22LR CONVERSION BOLT CARRIER;41;2A;272.00;185.45;10;15;;2A Armament;2A-22CONBCG-1;;2A Armament 22LR Conversion Bolt Carrier, Stainless Steel Collar with Chamber Plug, Ejector & Firing Pin, Polymer Buffer, Drop in Conversion for AR Platform 2A-22CONBCG-1;2A-22CONBCG-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180307;258.40;;11.00;4.00;1.50;;
2A-AERML-10;854361006948;2A AETHON RAIL 10" M-LOK TITANIUM-NT;11;2A;219.00;138.99;10;18;Aethon;2A Armament;2A-AERML-10;;2A Armament Aethon, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 10" 2A-AERML-10;2A-AERML-10_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;208.05;;15.00;2.00;2.00;;
2A-AERML-12;854361006931;2A AETHON RAIL 12" M-LOK TITANIUM-NT;11;2A;235.00;176.25;11;15;Aethon;2A Armament;2A-AERML-12;;2A Armament Aethon, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 12" 2A-AERML-12;2A-AERML-12_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;223.25;;15.00;2.00;2.00;;
2A-AERML-15;854361006924;2A AETHON RAIL 15" M-LOK TITANIUM-NT;11;2A;264.00;198.00;13;6;Aethon;2A Armament;2A-AERML-15;;2A Armament Aethon, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 15" 2A-AERML-15;2A-AERML-15_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;250.80;;15.00;2.00;2.00;;
2A-AERML-7;854361006955;2A AETHON RAIL 7" M-LOK TITANIUM-NT;11;2A;179.00;134.25;8;11;Aethon;2A Armament;2A-AERML-7;;2A Armament Aethon, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 7" 2A-AERML-7;2A-AERML-7_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;170.05;;15.00;2.00;2.00;;
2A-ALBN-1;854361006177;2A AR15 ALUMINUM BARREL NUT;34;2A;29.00;21.75;2;19;;2A Armament;2A-ALBN-1;;2A Armament Part, Black, Aluminum Barrel Nut 2A-ALBN-1;2A-ALBN-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20161103;27.55;;2.50;1.50;1.50;;
2A-AR10FMBCG-S;854361006825;2A FULL MASS BOLT CARRIER GROUP AR10;34;2A;379.00;284.25;19;10;AR10;2A Armament;2A-AR10FMBCG-S;;2A Armament AR10, Bolt Carrier Group, QPQ Nitride, Full Mass Non Adjustable BCG 2A-AR10FMBCG-S;2A-AR10FMBCG-S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;360.05;;11.00;4.00;2.25;;
2A-BCU3007MLBLK-2;854299007321;2A UPPER 300BLK 8" M-LOK RAIL BLK;42;2A;1299.00;1033.30;54;4;BALIOS-LITE;2A Armament;2A-BCU3007MLBLK-2;;2A Armament BALIOS-LITE, Gen 2, Upper, 300 Blackout, 8", Black, Complete Upper Assembly, AR-15 2A-BCU3007MLBLK-2;2A-BCU3007MLBLK-2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;20170426;1201.58;;28.25;3.75;3.75;;
2A-BCU556ML10BLK-2;854299007307;2A UPPER 556NATO 10.5" M-LOK RAIL BL;42;2A;1299.00;1033.30;57;4;BALIOS-LITE;2A Armament;2A-BCU556ML10BLK-2;;2A Armament BALIOS-LITE, Gen 2, Upper, 556NATO, 10.5" Barrel, Black Finish, 1:7 Twist, 4150 Chrome Moly Vanadium, Complete Upper Assembly, AR-15 2A-BCU556ML10BLK-2;2A-BCU556ML10BLK-2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;20170426;1201.58;;28.25;3.75;3.75;;
2A-BCU556ML15BLK-2;854299007284;2A UPPER 556NATO 16" M-LOK RAIL BLK;41;2A;1299.00;957.99;61;3;BALIOS-LITE;2A Armament;2A-BCU556ML15BLK-2;;2A Armament BALIOS-LITE, Gen 2, Upper, 223 Rem, 556NATO, Black, AR Rifles 2A-BCU556ML15BLK-2;2A-BCU556ML15BLK-2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170426;1201.58;;28.25;3.75;3.75;;
2A-BCU556ML7BLK-2;854299007314;2A UPPER 556NATO 7.5" M-LOK RAIL BLK;42;2A;1299.00;1033.30;54;1;BALIOS-LITE;2A Armament;2A-BCU556ML7BLK-2;;2A Armament BALIOS-LITE, Gen 2, Upper, 556NATO, Black, Complete Upper Assembly, AR-15 2A-BCU556ML7BLK-2;2A-BCU556ML7BLK-2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;20170426;1201.58;;28.50;4.00;3.75;;
2A-BLRML-10G2;854299007246;2A BL-RAIL 10" M-LOK TITANIUM-NT BLK;11;2A;219.00;164.25;9;4;BL-RAIL M-LOK;2A Armament;2A-BLRML-10G2;;2A Armament BL-RAIL M-LOK, Gen 2, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 10" 2A-BLRML-10G2;2A-BLRML-10G2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170426;208.05;;15.00;2.00;2.00;;
2A-BLRML-12G2;854299007253;2A BL-RAIL 12" M-LOK TITANIUM-NT BLK;11;2A;235.00;176.25;10;2;BL-RAIL M-LOK;2A Armament;2A-BLRML-12G2;;2A Armament BL-RAIL M-LOK, Gen 2, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 12" 2A-BLRML-12G2;2A-BLRML-12G2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170426;223.25;;15.00;2.00;2.00;;
2A-BLRML-15G2;854299007260;2A BL-RAIL 15" M-LOK TITANIUM-NT BLK;11;2A;264.00;198.00;12;6;BL-RAIL M-LOK;2A Armament;2A-BLRML-15G2;;2A Armament BL-RAIL M-LOK, Gen 2, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 15" 2A-BLRML-15G2;2A-BLRML-15G2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170426;250.80;;15.00;2.00;2.00;;
2A-BLRML-7G2;854299007277;2A BL-RAIL 7" M-LOK TITANIUM-NT BLK;11;2A;179.00;134.25;8;5;BL-RAIL M-LOK;2A Armament;2A-BLRML-7G2;;2A Armament BL-RAIL M-LOK, Gen 2, Handguard, Hardcoat Black Anodized, 6AL-4V Titanium Barrel Nut, 6061 Extrusion, AR Rifles, 7" 2A-BLRML-7G2;2A-BLRML-7G2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170426;170.05;;15.00;2.00;2.00;;
2A-BRAKE-X4;854361006443;2A X4 BRAKE .30 CAL BLACK OXIDE;32;2A;89.00;66.75;4;7;X4;2A Armament;2A-BRAKE-X4;;2A Armament X4, Muzzle Brake, 4140 Bar Stock, Black Oxide, 5/8 x 24 TPI, 308 Win, 2.75" 2A-BRAKE-X4;2A-BRAKE-X4_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160414;84.55;;5.75;4.00;1.00;;
2A-BRC16PML15BLK-2;854361006245;2A BLR-16 G2 556NATO 16" MID M-LOK;05;2A;2459.00;1870.98;132;3;BLR-16;2A Armament;2A-BRC16PML15BLK-2;;2A Armament 2A Armament, BLR-16, Gen 2, Semi-automatic Rifle, AR, 556NATO, 16" Pencil Profile Barrel, Black Finish, Mission First Tactical Stock, Right Hand, 1:8 Twist, Barrel made from 416-R Stainless Steel, 30Rd 2A-BRC16PML15BLK-2;2A-BRC16PML15BLK-2_1.jpg;;;;;Y;Y;Y;;;;;;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;Y;;;;;;Y;Y;20170410;2274.58;;36.50;9.55;4.05;Y;
